﻿Year,Age,SEX,SIMD2009,N_Deaths,Pop
2011,64,2,7,29,4098
2011,64,2,8,31,4097
2011,64,2,9,28,4161
2011,64,2,10,19,3848
2011,64,2,11,3, 
2011,65,1,1,56,2227
2011,65,1,2,55,2431
2011,65,1,3,58,2536
2011,65,1,4,55,2766
2011,65,1,5,41,2883
2011,65,1,6,40,2976
2011,65,1,7,43,3072
2011,65,1,8,40,3019
2011,65,1,9,33,2930
2011,65,1,10,20,2612
2011,65,1,11,1, 
2011,65,2,1,32,2245
2011,65,2,2,36,2578
2011,65,2,3,36,2683
2011,65,2,4,49,2965
2011,65,2,5,30,2985
2011,65,2,6,39,3186
2011,65,2,7,21,3135
2011,65,2,8,14,3026
2011,65,2,9,14,3025
2011,65,2,10,10,2930
2011,65,2,11,2, 
2011,66,1,1,63,2052
2011,66,1,2,59,2209
2011,66,1,3,47,2416
2011,66,1,4,57,2610
2011,66,1,5,55,2612
2011,66,1,6,45,2840
2011,66,1,7,42,2879
2011,66,1,8,21,2627
2011,66,1,9,18,2698
2011,66,1,10,25,2592
2011,66,1,11,2, 
2011,66,2,1,49,2185
2011,66,2,2,36,2495
2011,66,2,3,33,2584
2011,66,2,4,38,2870
2011,66,2,5,34,2843
2011,66,2,6,31,2976
2011,66,2,7,31,3065
2011,66,2,8,26,2965
2011,66,2,9,25,2973
2011,66,2,10,16,2762
2011,66,2,11,3, 
2011,67,1,1,72,2150
2011,67,1,2,62,2365
2011,67,1,3,74,2378
2011,67,1,4,49,2637
2011,67,1,5,62,2682
2011,67,1,6,50,2894
2011,67,1,7,50,3015
2011,67,1,8,32,2692
2011,67,1,9,32,2785
2011,67,1,10,37,2554
2011,67,1,11,3, 
2011,67,2,1,52,2267
2011,67,2,2,35,2437
2011,67,2,3,45,2696
2011,67,2,4,49,2951
2011,67,2,5,32,2998
2011,67,2,6,52,2976
2011,67,2,7,30,3150
2011,67,2,8,35,2924
2011,67,2,9,26,2945
2011,67,2,10,27,2753
2011,67,2,11,1, 
2011,68,1,1,56,2055
2011,68,1,2,65,2137
2011,68,1,3,59,2276
2011,68,1,4,55,2558
2011,68,1,5,71,2569
2011,68,1,6,56,2742
2011,68,1,7,44,2851
2011,68,1,8,38,2572
2011,68,1,9,24,2523
2011,68,1,10,37,2434
2011,68,1,11,3, 
2011,68,2,1,59,2314
2011,68,2,2,48,2583
2011,68,2,3,40,2765
2011,68,2,4,32,2831
2011,68,2,5,51,2935
2011,68,2,6,32,3008
2011,68,2,7,34,2941
2011,68,2,8,27,2917
2011,68,2,9,27,2733
2011,68,2,10,20,2675
2011,68,2,11,2, 
2011,69,1,1,78,1931
2011,69,1,2,70,2089
2011,69,1,3,60,2195
2011,69,1,4,78,2278
2011,69,1,5,62,2455
2011,69,1,6,42,2448
2011,69,1,7,54,2455
2011,69,1,8,39,2344
2011,69,1,9,39,2248
2011,69,1,10,29,2116
2011,69,1,11,3, 
2011,69,2,1,53,2159
2011,69,2,2,55,2500
2011,69,2,3,47,2599
2011,69,2,4,60,2701
2011,69,2,5,47,2697
2011,69,2,6,38,2724
2011,69,2,7,33,2753
2011,69,2,8,36,2635
2011,69,2,9,20,2546
2011,69,2,10,15,2409
2011,69,2,11,3, 
2011,70,1,1,86,1700
2011,70,1,2,85,1976
2011,70,1,3,84,2099
2011,70,1,4,63,2199
2011,70,1,5,66,2093
2011,70,1,6,59,2221
2011,70,1,7,32,2339
2011,70,1,8,59,2113
2011,70,1,9,33,2002
2011,70,1,10,29,1927
2011,70,1,11,5, 
2011,70,2,1,46,2068
2011,70,2,2,65,2409
2011,70,2,3,60,2417
2011,70,2,4,47,2516
2011,70,2,5,39,2492
2011,70,2,6,39,2596
2011,70,2,7,28,2547
2011,70,2,8,34,2372
2011,70,2,9,37,2370
2011,70,2,10,16,2377
2011,71,1,1,81,1753
2011,71,1,2,113,2066
2011,71,1,3,85,2041
2011,71,1,4,58,2202
2011,71,1,5,56,2179
2011,71,1,6,50,2319
2011,71,1,7,51,2276
2011,71,1,8,44,2211
2011,71,1,9,30,2084
2011,71,1,10,41,1920
2011,71,1,11,3, 
2011,71,2,1,68,2209
2011,71,2,2,71,2470
2011,71,2,3,47,2558
2011,71,2,4,65,2617
2011,71,2,5,42,2499
2011,71,2,6,43,2656
2011,71,2,7,36,2626
2011,71,2,8,26,2412
2011,71,2,9,31,2342
2011,71,2,10,29,2302
2011,71,2,11,2, 
2011,72,1,1,82,1739
2011,72,1,2,80,1980
2011,72,1,3,74,1989
2011,72,1,4,99,2104
2011,72,1,5,63,2165
2011,72,1,6,60,2256
2011,72,1,7,58,2274
2011,72,1,8,44,2052
2011,72,1,9,47,2074
2011,72,1,10,42,1925
2011,72,2,1,76,2122
2011,72,2,2,66,2549
2011,72,2,3,61,2472
2011,72,2,4,50,2527
2011,72,2,5,50,2547
2011,72,2,6,45,2478
2011,72,2,7,43,2570
2011,72,2,8,34,2302
2011,72,2,9,29,2266
2011,72,2,10,25,2351
2011,72,2,11,5, 
2011,73,1,1,89,1655
2011,73,1,2,80,1800
2011,73,1,3,66,1884
2011,73,1,4,70,2073
2011,73,1,5,79,2117
2011,73,1,6,71,2161
2011,73,1,7,56,2235
2011,73,1,8,53,2096
2011,73,1,9,65,1957
2011,73,1,10,48,1972
2011,73,1,11,4, 
2011,73,2,1,64,2166
2011,73,2,2,81,2259
2011,73,2,3,74,2449
2011,73,2,4,64,2505
2011,73,2,5,68,2422
2011,73,2,6,40,2388
2011,73,2,7,56,2483
2011,73,2,8,41,2320
2011,73,2,9,32,2309
2011,73,2,10,26,2354
2011,74,1,1,99,1480
2011,74,1,2,83,1723
2011,74,1,3,78,1800
2011,74,1,4,94,1964
2011,74,1,5,84,1958
2011,74,1,6,60,2008
2011,74,1,7,61,1954
2011,74,1,8,72,1877
2011,74,1,9,50,1840
2011,74,1,10,49,1832
2011,74,1,11,4, 
2011,74,2,1,78,2029
2011,74,2,2,86,2392
2011,74,2,3,79,2450
2011,74,2,4,62,2502
2011,74,2,5,66,2354
2011,74,2,6,54,2238
2011,74,2,7,54,2370
2011,74,2,8,46,2211
2011,74,2,9,35,2239
2011,74,2,10,43,2224
2011,74,2,11,2, 
2011,75,1,1,99,1428
2011,75,1,2,84,1680
2011,75,1,3,76,1722
2011,75,1,4,82,1822
2011,75,1,5,90,1838
2011,75,1,6,76,1927
2011,75,1,7,41,1882
2011,75,1,8,62,1787
2011,75,1,9,59,1817
2011,75,1,10,57,1729
2011,75,1,11,3, 
2011,75,2,1,87,2051
2011,75,2,2,84,2215
2011,75,2,3,94,2372
2011,75,2,4,66,2363
2011,75,2,5,68,2347
2011,75,2,6,58,2288
2011,75,2,7,50,2234
2011,75,2,8,49,2086
2011,75,2,9,53,2136
2011,75,2,10,35,2152
2011,75,2,11,2, 
2011,76,1,1,100,1397
2011,76,1,2,94,1556
2011,76,1,3,98,1666
2011,76,1,4,80,1764
2011,76,1,5,80,1681
2011,76,1,6,78,1765
2011,76,1,7,68,1809
2011,76,1,8,76,1662
2011,76,1,9,51,1663
2011,76,1,10,46,1734
2011,76,1,11,1, 
2011,76,2,1,78,1961
2011,76,2,2,83,2182
2011,76,2,3,89,2261
2011,76,2,4,80,2357
2011,76,2,5,61,2196
2011,76,2,6,72,2145
2011,76,2,7,60,2201
2011,76,2,8,51,2060
2011,76,2,9,45,1976
2011,76,2,10,37,2067
2011,76,2,11,4, 
2011,77,1,1,100,1266
2011,77,1,2,81,1408
2011,77,1,3,105,1523
2011,77,1,4,94,1650
2011,77,1,5,67,1575
2011,77,1,6,62,1632
2011,77,1,7,70,1652
2011,77,1,8,57,1515
2011,77,1,9,57,1539
2011,77,1,10,62,1580
2011,77,1,11,4, 
2011,77,2,1,98,1817
2011,77,2,2,101,2095
2011,77,2,3,90,2178
2011,77,2,4,74,2216
2011,77,2,5,63,2007
2011,77,2,6,68,2039
2011,77,2,7,73,1980
2011,77,2,8,64,1922
2011,77,2,9,56,1883
2011,77,2,10,45,1930
2011,77,2,11,3, 
2011,78,1,1,84,1147
2011,78,1,2,84,1282
2011,78,1,3,91,1416
2011,78,1,4,87,1477
2011,78,1,5,87,1547
2011,78,1,6,84,1529
2011,78,1,7,61,1508
2011,78,1,8,60,1430
2011,78,1,9,65,1396
2011,78,1,10,46,1437
2011,78,1,11,8, 
2011,78,2,1,109,1715
2011,78,2,2,85,1994
2011,78,2,3,102,2055
2011,78,2,4,95,2107
2011,78,2,5,77,2002
2011,78,2,6,79,1906
2011,78,2,7,61,1968
2011,78,2,8,47,1787
2011,78,2,9,52,1724
2011,78,2,10,37,1788
2011,78,2,11,4, 
2011,79,1,1,103,1092
2011,79,1,2,88,1219
2011,79,1,3,80,1297
2011,79,1,4,90,1453
2011,79,1,5,86,1421
2011,79,1,6,69,1413
2011,79,1,7,79,1515
2011,79,1,8,89,1372
2011,79,1,9,63,1368
2011,79,1,10,49,1400
2011,79,1,11,2, 
2011,79,2,1,106,1752
2011,79,2,2,110,1874
2011,79,2,3,82,2016
2011,79,2,4,103,2027
2011,79,2,5,89,1957
2011,79,2,6,79,1916
2011,79,2,7,78,1906
2011,79,2,8,61,1868
2011,79,2,9,52,1812
2011,79,2,10,66,1865
2011,79,2,11,5, 
2011,80,1,1,91,1001
2011,80,1,2,88,1144
2011,80,1,3,94,1230
2011,80,1,4,109,1339
2011,80,1,5,110,1243
2011,80,1,6,92,1332
2011,80,1,7,73,1347
2011,80,1,8,68,1298
2011,80,1,9,71,1222
2011,80,1,10,77,1290
2011,80,1,11,3, 
2011,80,2,1,102,1624
2011,80,2,2,111,1798
2011,80,2,3,108,2035
2011,80,2,4,110,1916
2011,80,2,5,84,1756
2011,80,2,6,88,1852
2011,80,2,7,86,1784
2011,80,2,8,74,1754
2011,80,2,9,50,1644
2011,80,2,10,56,1639
2011,80,2,11,4, 
2011,81,1,1,77,786
2011,81,1,2,92,968
2011,81,1,3,111,1041
2011,81,1,4,98,1148
2011,81,1,5,98,1150
2011,81,1,6,99,1122
2011,81,1,7,93,1261
2011,81,1,8,80,1086
2011,81,1,9,64,1114
2011,81,1,10,74,1153
2011,81,1,11,3, 
2011,81,2,1,102,1435
2011,81,2,2,114,1686
2011,81,2,3,102,1858
2011,81,2,4,108,1777
2011,81,2,5,104,1754
2011,81,2,6,95,1675
2011,81,2,7,67,1655
2011,81,2,8,103,1566
2011,81,2,9,81,1556
2011,81,2,10,62,1677
2011,81,2,11,2, 
2011,82,1,1,101,754
2011,82,1,2,90,876
2011,82,1,3,85,989
2011,82,1,4,79,1000
2011,82,1,5,98,1056
2011,82,1,6,92,1008
2011,82,1,7,82,1128
2011,82,1,8,82,1102
2011,82,1,9,76,974
2011,82,1,10,77,1019
2011,82,1,11,6, 
2011,82,2,1,107,1278
2011,82,2,2,121,1559
2011,82,2,3,94,1596
2011,82,2,4,95,1710
2011,82,2,5,115,1560
2011,82,2,6,105,1575
2011,82,2,7,97,1581
2011,82,2,8,93,1446
2011,82,2,9,77,1436
2011,82,2,10,75,1543
2011,82,2,11,5, 
2011,83,1,1,79,614
2011,83,1,2,93,764
2011,83,1,3,96,880
2011,83,1,4,94,893
2011,83,1,5,102,846
2011,83,1,6,83,849
2011,83,1,7,72,932
2011,83,1,8,97,839
2011,83,1,9,86,853
2011,83,1,10,56,944
2011,83,1,11,2, 
2011,83,2,1,99,1145
2011,83,2,2,102,1338
2011,83,2,3,98,1489
2011,83,2,4,100,1510
2011,83,2,5,111,1375
2011,83,2,6,120,1412
2011,83,2,7,107,1380
2011,83,2,8,89,1411
2011,83,2,9,89,1310
2011,83,2,10,64,1394
2011,83,2,11,6, 
2011,84,1,1,62,543
2011,84,1,2,89,671
2011,84,1,3,83,772
2011,84,1,4,88,813
2011,84,1,5,75,754
2011,84,1,6,86,804
2011,84,1,7,93,840
2011,84,1,8,104,845
2011,84,1,9,74,750
2011,84,1,10,69,795
2011,84,1,11,4, 
2011,84,2,1,86,952
2011,84,2,2,109,1252
2011,84,2,3,125,1343
2011,84,2,4,108,1432
2011,84,2,5,84,1364
2011,84,2,6,100,1293
2011,84,2,7,101,1313
2011,84,2,8,73,1254
2011,84,2,9,90,1212
2011,84,2,10,74,1310
2011,84,2,11,2, 
2011,85,1,1,63,446
2011,85,1,2,86,590
2011,85,1,3,82,655
2011,85,1,4,94,740
2011,85,1,5,83,656
2011,85,1,6,99,689
2011,85,1,7,84,707
2011,85,1,8,85,735
2011,85,1,9,73,718
2011,85,1,10,67,750
2011,85,1,11,6, 
2011,85,2,1,106,941
2011,85,2,2,113,1155
2011,85,2,3,119,1360
2011,85,2,4,126,1274
2011,85,2,5,108,1255
2011,85,2,6,107,1243
2011,85,2,7,104,1202
2011,85,2,8,91,1195
2011,85,2,9,107,1131
2011,85,2,10,94,1200
2011,85,2,11,3, 
2011,86,1,1,58,367
2011,86,1,2,79,514
2011,86,1,3,86,529
2011,86,1,4,89,590
2011,86,1,5,80,600
2011,86,1,6,75,620
2011,86,1,7,77,614
2011,86,1,8,77,598
2011,86,1,9,65,592
2011,86,1,10,58,670
2011,86,1,11,1, 
2011,86,2,1,87,859
2011,86,2,2,108,979
2011,86,2,3,120,1177
2011,86,2,4,113,1141
2011,86,2,5,110,1016
2011,86,2,6,118,1137
2011,86,2,7,129,1089
2011,86,2,8,104,1019
2011,86,2,9,77,988
2011,86,2,10,90,1041
2011,86,2,11,5, 
2011,87,1,1,53,349
2011,87,1,2,83,427
2011,87,1,3,72,516
2011,87,1,4,80,490
2011,87,1,5,78,489
2011,87,1,6,92,544
2011,87,1,7,74,495
2011,87,1,8,74,501
2011,87,1,9,66,489
2011,87,1,10,53,539
2011,87,1,11,3, 
2011,87,2,1,95,705
2011,87,2,2,120,888
2011,87,2,3,106,1058
2011,87,2,4,92,1084
2011,87,2,5,100,982
2011,87,2,6,106,972
2011,87,2,7,92,984
2011,87,2,8,110,1000
2011,87,2,9,94,863
2011,87,2,10,89,951
2011,87,2,11,6, 
2011,88,1,1,53,278
2011,88,1,2,55,300
2011,88,1,3,64,379
2011,88,1,4,68,427
2011,88,1,5,73,398
2011,88,1,6,85,420
2011,88,1,7,59,429
2011,88,1,8,53,396
2011,88,1,9,57,348
2011,88,1,10,57,396
2011,88,1,11,2, 
2011,88,2,1,92,644
2011,88,2,2,92,755
2011,88,2,3,130,852
2011,88,2,4,116,907
2011,88,2,5,111,883
2011,88,2,6,138,852
2011,88,2,7,100,844
2011,88,2,8,130,875
2011,88,2,9,83,779
2011,88,2,10,81,797
2011,88,2,11,2, 
2011,89,1,1,44,228
2011,89,1,2,50,285
2011,89,1,3,54,323
2011,89,1,4,57,368
2011,89,1,5,70,350
2011,89,1,6,65,367
2011,89,1,7,64,367
2011,89,1,8,70,352
2011,89,1,9,61,306
2011,89,1,10,59,421
2011,89,1,11,2, 
2011,89,2,1,106,591
2011,89,2,2,106,681
2011,89,2,3,117,786
2011,89,2,4,111,843
2011,89,2,5,104,809
2011,89,2,6,96,758
2011,89,2,7,78,766
2011,89,2,8,121,760
2011,89,2,9,92,690
2011,89,2,10,93,757
2011,89,2,11,1, 
2011,90,1,1,152,621
2011,90,1,2,184,754
2011,90,1,3,202,913
2011,90,1,4,238,973
2011,90,1,5,230,905
2011,90,1,6,265,973
2011,90,1,7,225,1020
2011,90,1,8,244,981
2011,90,1,9,200,907
2011,90,1,10,210,1005
2011,90,1,11,11, 
2011,90,2,1,437,2020
2011,90,2,2,500,2391
2011,90,2,3,566,2636
2011,90,2,4,622,2867
2011,90,2,5,581,2681
2011,90,2,6,628,2840
2011,90,2,7,626,2768
2011,90,2,8,626,2838
2011,90,2,9,543,2484
2011,90,2,10,548,2592
2011,90,2,11,17, 
2012,0,1,1,26,4009
2012,0,1,2,20,3597
2012,0,1,3,14,3408
2012,0,1,4,15,3065
2012,0,1,5,15,3003
2012,0,1,6,9,2803
2012,0,1,7,12,2747
2012,0,1,8,5,2792
2012,0,1,9,12,2445
2012,0,1,10,4,2311
2012,0,1,11,3, 
2012,0,2,1,8,3892
2012,0,2,2,13,3479
2012,0,2,3,18,3184
2012,0,2,4,7,2874
2012,0,2,5,8,2715
2012,0,2,6,6,2723
2012,0,2,7,7,2562
2012,0,2,8,2,2595
2012,0,2,9,8,2336
2012,0,2,10,7,2151
2012,0,2,11,1, 
2012,1,1,1,1,4156
2012,1,1,2,1,3516
2012,1,1,3, ,3253
2012,1,1,4,2,3066
2012,1,1,5, ,3026
2012,1,1,6,1,2944
2012,1,1,7, ,2890
2012,1,1,8, ,2907
2012,1,1,9,2,2645
2012,1,1,10, ,2589
2012,1,2,1,2,3934
2012,1,2,2, ,3379
2012,1,2,3,2,3157
2012,1,2,4,1,2954
2012,1,2,5,2,2865
2012,1,2,6, ,2795
2012,1,2,7,1,2723
2012,1,2,8, ,2905
2012,1,2,9, ,2467
2012,1,2,10, ,2413
2012,1,2,11,1, 
2012,2,1,1, ,3641
2012,2,1,2,1,3363
2012,2,1,3,1,3049
2012,2,1,4, ,3036
2012,2,1,5, ,2934
2012,2,1,6,1,2693
2012,2,1,7, ,2821
2012,2,1,8,1,2823
2012,2,1,9, ,2569
2012,2,1,10, ,2497
2012,2,2,1, ,3540
2012,2,2,2,1,3125
2012,2,2,3, ,2855
2012,2,2,4, ,2855
2012,2,2,5, ,2824
2012,2,2,6, ,2670
2012,2,2,7, ,2726
2012,2,2,8, ,2769
2012,2,2,9,1,2529
2012,2,2,10,1,2476
2012,3,1,1,1,3830
2012,3,1,2, ,3456
2012,3,1,3,1,3025
2012,3,1,4, ,2966
2012,3,1,5, ,2834
2012,3,1,6, ,2957
2012,3,1,7, ,2913
2012,3,1,8, ,2872
2012,3,1,9, ,2692
2012,3,1,10, ,2665
2012,3,2,1,1,3687
2012,3,2,2, ,3211
2012,3,2,3, ,3045
2012,3,2,4,1,2810
2012,3,2,5, ,2881
2012,3,2,6, ,2777
2012,3,2,7, ,2783
2012,3,2,8, ,2915
2012,3,2,9, ,2682
2012,3,2,10, ,2490
2012,4,1,1, ,3703
2012,4,1,2, ,3269
2012,4,1,3,1,3108
2012,4,1,4, ,2971
2012,4,1,5, ,2888
2012,4,1,6,1,2892
2012,4,1,7,2,2969
2012,4,1,8, ,3027
2012,4,1,9,1,2714
2012,4,1,10,1,2679
2012,4,2,1,1,3628
2012,4,2,2, ,3226
2012,4,2,3, ,2889
2012,4,2,4,1,2810
2012,4,2,5, ,2781
2012,4,2,6,1,2653
2012,4,2,7,1,2857
2012,4,2,8, ,2977
2012,4,2,9, ,2765
2012,4,2,10,1,2504
2012,5,1,1, ,3396
2012,5,1,2, ,3131
2012,5,1,3,1,2794
2012,5,1,4, ,2887
2012,5,1,5, ,2879
2012,5,1,6,1,2783
2012,5,1,7, ,2881
2012,5,1,8,2,2925
2012,5,1,9, ,2797
2012,5,1,10, ,2692
2012,5,2,1,1,3309
2012,5,2,2, ,3001
2012,5,2,3, ,2779
2012,5,2,4,2,2598
2012,5,2,5, ,2676
2012,5,2,6, ,2717
2012,5,2,7,1,2700
2012,5,2,8,1,2851
2012,5,2,9, ,2651
2012,5,2,10, ,2554
2012,6,1,1, ,3344
2012,6,1,2,1,2901
2012,6,1,3,1,2762
2012,6,1,4, ,2832
2012,6,1,5, ,2671
2012,6,1,6, ,2726
2012,6,1,7, ,2899
2012,6,1,8, ,2937
2012,6,1,9,1,2695
2012,6,1,10, ,2698
2012,6,2,1, ,3258
2012,6,2,2, ,2907
2012,6,2,3, ,2614
2012,6,2,4,1,2533
2012,6,2,5, ,2665
2012,6,2,6, ,2711
2012,6,2,7, ,2784
2012,6,2,8, ,2757
2012,6,2,9, ,2625
2012,6,2,10, ,2546
2012,7,1,1, ,3314
2012,7,1,2, ,2962
2012,7,1,3, ,2768
2012,7,1,4,1,2616
2012,7,1,5, ,2791
2012,7,1,6, ,2800
2012,7,1,7,2,2862
2012,7,1,8, ,2959
2012,7,1,9, ,2758
2012,7,1,10, ,2687
2012,7,2,1,1,3103
2012,7,2,2,1,2877
2012,7,2,3, ,2486
2012,7,2,4, ,2540
2012,7,2,5, ,2557
2012,7,2,6,1,2647
2012,7,2,7, ,2758
2012,7,2,8, ,2778
2012,7,2,9, ,2621
2012,7,2,10, ,2578
2012,8,1,1, ,3156
2012,8,1,2, ,2848
2012,8,1,3,1,2605
2012,8,1,4, ,2698
2012,8,1,5, ,2666
2012,8,1,6, ,2689
2012,8,1,7, ,2774
2012,8,1,8,2,2989
2012,8,1,9, ,2947
2012,8,1,10,1,2693
2012,8,2,1, ,2959
2012,8,2,2,1,2773
2012,8,2,3, ,2389
2012,8,2,4,1,2482
2012,8,2,5, ,2589
2012,8,2,6, ,2509
2012,8,2,7, ,2649
2012,8,2,8, ,2785
2012,8,2,9, ,2697
2012,8,2,10, ,2559
2012,8,2,11,1, 
2012,9,1,1, ,2963
2012,9,1,2,1,2674
2012,9,1,3, ,2647
2012,9,1,4,1,2530
2012,9,1,5, ,2581
2012,9,1,6,1,2530
2012,9,1,7, ,2801
2012,9,1,8,2,2716
2012,9,1,9, ,2700
2012,9,1,10, ,2740
2012,9,2,1, ,2814
2012,9,2,2, ,2657
2012,9,2,3,1,2507
2012,9,2,4, ,2357
2012,9,2,5, ,2533
2012,9,2,6, ,2616
2012,9,2,7, ,2683
2012,9,2,8, ,2637
2012,9,2,9, ,2600
2012,9,2,10, ,2471
2012,10,1,1, ,2944
2012,10,1,2,1,2674
2012,10,1,3, ,2464
2012,10,1,4, ,2572
2012,10,1,5,1,2584
2012,10,1,6, ,2588
2012,10,1,7, ,2718
2012,10,1,8, ,2906
2012,10,1,9, ,2717
2012,10,1,10, ,2649
2012,10,2,1, ,2781
2012,10,2,2, ,2633
2012,10,2,3, ,2470
2012,10,2,4, ,2495
2012,10,2,5, ,2503
2012,10,2,6, ,2503
2012,10,2,7,1,2622
2012,10,2,8, ,2694
2012,10,2,9, ,2515
2012,10,2,10, ,2612
2012,11,1,1, ,3139
2012,11,1,2, ,2699
2012,11,1,3, ,2606
2012,11,1,4, ,2613
2012,11,1,5,1,2637
2012,11,1,6,1,2702
2012,11,1,7,1,2835
2012,11,1,8,1,2919
2012,11,1,9, ,2862
2012,11,1,10, ,2808
2012,11,2,1,1,2961
2012,11,2,2, ,2817
2012,11,2,3, ,2553
2012,11,2,4, ,2472
2012,11,2,5,1,2551
2012,11,2,6, ,2699
2012,11,2,7, ,2725
2012,11,2,8,2,2768
2012,11,2,9,1,2675
2012,11,2,10, ,2744
2012,12,1,1, ,3044
2012,12,1,2, ,2946
2012,12,1,3, ,2791
2012,12,1,4,2,2694
2012,12,1,5, ,2703
2012,12,1,6,1,2815
2012,12,1,7, ,3013
2012,12,1,8, ,3016
2012,12,1,9, ,2961
2012,12,1,10,1,2957
2012,12,2,1, ,3031
2012,12,2,2, ,2731
2012,12,2,3, ,2538
2012,12,2,4, ,2564
2012,12,2,5, ,2613
2012,12,2,6, ,2653
2012,12,2,7, ,2810
2012,12,2,8, ,2798
2012,12,2,9, ,2738
2012,12,2,10, ,2755
2012,13,1,1, ,3214
2012,13,1,2, ,2961
2012,13,1,3, ,2803
2012,13,1,4, ,2772
2012,13,1,5, ,2866
2012,13,1,6, ,3005
2012,13,1,7, ,3083
2012,13,1,8, ,3128
2012,13,1,9, ,3143
2012,13,1,10, ,2985
2012,13,2,1,1,3078
2012,13,2,2, ,2799
2012,13,2,3, ,2746
2012,13,2,4, ,2557
2012,13,2,5, ,2713
2012,13,2,6, ,2828
2012,13,2,7, ,2848
2012,13,2,8, ,2892
2012,13,2,9, ,2960
2012,13,2,10, ,3002
2012,14,1,1,1,3389
2012,14,1,2, ,2970
2012,14,1,3,1,2816
2012,14,1,4, ,2862
2012,14,1,5, ,2936
2012,14,1,6,1,3020
2012,14,1,7, ,3136
2012,14,1,8,2,3152
2012,14,1,9, ,3119
2012,14,1,10,2,3141
2012,14,2,1, ,3142
2012,14,2,2, ,2872
2012,14,2,3, ,2666
2012,14,2,4, ,2712
2012,14,2,5, ,2831
2012,14,2,6, ,2988
2012,14,2,7, ,2940
2012,14,2,8, ,3045
2012,14,2,9, ,3007
2012,14,2,10, ,2870
2012,15,1,1, ,3440
2012,15,1,2, ,3087
2012,15,1,3, ,2985
2012,15,1,4, ,2935
2012,15,1,5, ,3184
2012,15,1,6, ,3075
2012,15,1,7, ,3222
2012,15,1,8, ,3237
2012,15,1,9, ,3310
2012,15,1,10, ,3206
2012,15,2,1, ,3275
2012,15,2,2, ,2965
2012,15,2,3, ,2873
2012,15,2,4,1,2803
2012,15,2,5, ,2867
2012,15,2,6,1,3043
2012,15,2,7, ,3134
2012,15,2,8, ,2941
2012,15,2,9,1,3068
2012,15,2,10, ,3012
2012,16,1,1,3,3561
2012,16,1,2,1,3037
2012,16,1,3, ,3000
2012,16,1,4,1,2975
2012,16,1,5,1,3137
2012,16,1,6,1,3122
2012,16,1,7, ,3178
2012,16,1,8,2,3231
2012,16,1,9, ,3219
2012,16,1,10, ,3359
2012,16,2,1, ,3304
2012,16,2,2, ,2940
2012,16,2,3,1,2870
2012,16,2,4, ,2801
2012,16,2,5,1,2809
2012,16,2,6, ,2974
2012,16,2,7, ,2952
2012,16,2,8, ,2970
2012,16,2,9, ,3117
2012,16,2,10,1,2935
2012,17,1,1,2,3387
2012,17,1,2,1,3174
2012,17,1,3,2,3124
2012,17,1,4,2,3022
2012,17,1,5,3,3105
2012,17,1,6,1,3176
2012,17,1,7,1,3207
2012,17,1,8,2,3179
2012,17,1,9,1,3310
2012,17,1,10, ,3392
2012,17,2,1,1,3195
2012,17,2,2,1,3130
2012,17,2,3, ,2987
2012,17,2,4, ,2851
2012,17,2,5,2,2843
2012,17,2,6, ,3073
2012,17,2,7,2,3059
2012,17,2,8, ,2973
2012,17,2,9,2,2908
2012,17,2,10, ,3207
2012,18,1,1,1,3310
2012,18,1,2,1,3310
2012,18,1,3, ,3366
2012,18,1,4,1,3220
2012,18,1,5,1,3217
2012,18,1,6,2,3072
2012,18,1,7,2,3224
2012,18,1,8,2,3458
2012,18,1,9,2,3493
2012,18,1,10,2,3771
2012,18,1,11,2, 
2012,18,2,1, ,3287
2012,18,2,2, ,3200
2012,18,2,3, ,3384
2012,18,2,4, ,3123
2012,18,2,5, ,3173
2012,18,2,6,1,2949
2012,18,2,7,1,3019
2012,18,2,8,2,3334
2012,18,2,9, ,3051
2012,18,2,10, ,3621
2012,19,1,1,2,3468
2012,19,1,2, ,3453
2012,19,1,3,5,3623
2012,19,1,4,1,3372
2012,19,1,5,2,3420
2012,19,1,6,3,3249
2012,19,1,7, ,3170
2012,19,1,8,3,3428
2012,19,1,9,2,3260
2012,19,1,10,1,3940
2012,19,1,11,1, 
2012,19,2,1,2,3720
2012,19,2,2,2,3418
2012,19,2,3,2,3958
2012,19,2,4, ,3456
2012,19,2,5,2,3470
2012,19,2,6, ,3011
2012,19,2,7, ,3019
2012,19,2,8,1,3401
2012,19,2,9, ,2986
2012,19,2,10,1,3924
2012,19,2,11,1, 
2012,20,1,1,2,3943
2012,20,1,2,5,3678
2012,20,1,3,4,3976
2012,20,1,4,4,3763
2012,20,1,5,1,3813
2012,20,1,6,1,3326
2012,20,1,7,2,3401
2012,20,1,8, ,3591
2012,20,1,9,1,3367
2012,20,1,10,1,4156
2012,20,1,11,1, 
2012,20,2,1,3,4298
2012,20,2,2, ,3847
2012,20,2,3,2,4260
2012,20,2,4, ,3897
2012,20,2,5,1,3777
2012,20,2,6,2,3129
2012,20,2,7, ,3283
2012,20,2,8,1,3644
2012,20,2,9, ,3186
2012,20,2,10,1,4257
2012,21,1,1,5,4026
2012,21,1,2,3,3832
2012,21,1,3,2,3965
2012,21,1,4,6,3894
2012,21,1,5,2,3885
2012,21,1,6, ,3449
2012,21,1,7,1,3485
2012,21,1,8,1,3648
